"key"	"en"	"ja"
		
		
		
		
		
"Menu_Edit_Transformations"	"Transformations"	"変換"
"Menu_Edit_Transformations_Make_Upper_Case"	"Make Upper Case"	"大文字にする"
"Menu_Edit_Transformations_Make_Lower_Case"	"Make Lower Case"	"小文字にする"
"Menu_Edit_Transformations_Capitalize"	"Capitalize"	"語頭を大文字にする"
"Menu_Edit_Speech"	"Speech"	"スピーチ"
"Menu_Edit_Speech_Start_Speaking"	"Start Speaking"	"読み上げを開始"
"Menu_Edit_Speech_Stop_Speaking"	"Stop Speaking"	"読み上げを停止"
		
"// 1.4 Menu (View)"		
"Menu_View"	"View"	"表示"
"Menu_View_Reload_Tab"	"Reload Tab"	"タブを再読み込み"
"Menu_View_Reload_All_Tabs"	"Reload All Tabs"	"すべてのタブを再読み込み"
"Menu_View_Stop"	"Stop"	"中止"
"Menu_View_Hide_Bookmarks_Bar"	"Hide Bookmarks Bar"	"ブックマークバーを隠す"
"Menu_View_Zoom_Text_Only"	"Zoom Text Only"	"テキストのみ拡大／縮小"
"Menu_View_Show_Bookmarks_Bar"	"Show Bookmarks Bar"	"ブックマークバーを表示"
"Menu_View_View_Source"	"View Source"	"ソースを表示"
"Menu_View_Zoom_Out"	"Zoom Out"	"縮小"
"Menu_View_Zoom_In"	"Zoom In"	"拡大"
"Menu_View_Actual_Size"	"Actual Size"	"実際のサイズ"
"Menu_View_Text_Encoding"	"Text Encoding"	"テキストエンコーディング"
"Menu_View_EnterFullScreen"	"Enter Full Screen"	"フルスクリーンにする"
"Menu_View_ExitFullScreen"	"Exit Full Screen"	"フルスクリーンを解除"
		
"// 1.4.1 Menu (View Text Encoding)"		
"Menu_View_TextEncoding_Default"	"Default"	"デフォルト"
"kCFStringEncodingShiftJIS"	"Japanese (Shift JIS)"	"日本語 (Shift JIS)"
"kCFStringEncodingISO_2022_JP"	"Japanese (ISO 2022-JP)"	"日本語 (ISO 2022-JP)"
"kCFStringEncodingEUC_JP"	"Japanese (EUC)"	"日本語 (EUC)"
		
"kCFStringEncodingUTF8"	"Unicode (UTF-8)"	"Unicode (UTF-8)"
		
"Menu_View_TextEncoding_Western_ISOLatin1"	"Western (ISO Latin 1)"	"欧米 (ISO Latin 1)"
"Menu_View_TextEncoding_Western_MacOSRoman"	"Western (Mac OS Roman)"	"欧米 (Mac OS Roman)"
		
"Menu_View_TextEncoding_TraditionalChinese_Big5"	"Traditional Chinese (Big 5)"	"繁体字中国語 (Big 5)"
"Menu_View_TextEncoding_TraditionalChinese_Big5HKSCS"	"Traditional Chinese (Big 5 HKSCS)"	"繁体字中国語 (Big 5 HKSCS)"
"Menu_View_TextEncoding_TraditionalChinese_WindowsDOS"	"Traditional Chinese (Windows, DOS)"	"繁体字中国語 (Windows, DOS)"
		
"Menu_View_TextEncoding_Korean_ISO2022KR"	"Korean (ISO 2022-KR)"	"韓国語 (ISO 2022-KR)"
"Menu_View_TextEncoding_Korean_MacOS"	"Korean (Mac OS)"	"韓国語 (Mac OS)"
"Menu_View_TextEncoding_Korean_WindowsDOS"	"Korean (Windows, DOS)"	"韓国語 (Windows, DOS)"
		
"Menu_View_TextEncoding_Arabic_ISO88596"	"Arabic (ISO 8859-6)"	"アラビア語 (ISO 8859-6)"
"Menu_View_TextEncoding_Arabic_Windows"	"Arabic (Windows)"	"アラビア語 (Windows)"
		
"Menu_View_TextEncoding_Hebrew_ISO88598"	"Hebrew (ISO 8859-7)"	"ヘブライ語 (ISO 8859-7)"
"Menu_View_TextEncoding_Hebrew_Windows"	"Hebrew (Windows)"	"ヘブライ語 (Windows)"
		
"Menu_View_TextEncoding_Greek_ISO88597"	"Greek (ISO 8859-7)"	"ギリシャ語 (ISO 8859-7)"
"Menu_View_TextEncoding_Greek_Windows"	"Greek (Windows)"	"ギリシャ語 (Windows)"
		
"Menu_View_TextEncoding_Cyrillic_ISO88595"	"Cyrillic (ISO 8859-5)"	"キリル文字 (ISO 8859-5)"
"Menu_View_TextEncoding_Cyrillic_MacOS"	"Cyrillic (Mac OS)"	"キリル文字 (Mac OS)"
"Menu_View_TextEncoding_Cyrillic_KOI8R"	"Cyrillic (KOI8-R)"	"キリル文字 (KOI8-R)"
"Menu_View_TextEncoding_Cyrillic_Windows"	"Cyrillic (Windows)"	"キリル文字 (Windows)"
"Menu_View_TextEncoding_Ukrainian_KOI8U"	"Ukrainian (KOI8-U)"	"ウクライナ語 (KOI8-U)"
		
"Menu_View_TextEncoding_Thai_WindowsDOS"	"Thai (Windows, DOS)"	"タイ語 (Windows, DOS)"
		
"Menu_View_TextEncoding_SimplifiedChinese_GB2312"	"Simplified Chinese (GB 2312)"	"簡体字中国語 (GB 2312)"
"Menu_View_TextEncoding_SimplifiedChinese_HZGB2312"	"Simplified Chinese (HZ GB 2312)"	"簡体字中国語 (HZ GB 2312)"
"Menu_View_TextEncoding_Chinese_GB18030"	"Chinese (GB 18030)"	"中国語 (GB 18030)"
		
"Menu_View_TextEncoding_CentralEuropean_ISOLatin2"	"Central European (ISO Latin 2)"	"中欧 (ISO Latin 2)"
"Menu_View_TextEncoding_CentralEuropean_MacOS"	"Central European (Mac OS)"	"中欧 (Mac OS)"
"Menu_View_TextEncoding_CentralEuropean_WindowsLatin2"	"Central European (Windows Latin 2)"	"中欧 (Windows Latin 2)"
		
"Menu_View_TextEncoding_Vietnamese_Windows"	"Vietnamese (Windows)"	"ベトナム語 (Windows)"
		
"Menu_View_TextEncoding_Turkish_ISOLatin5"	"Turkish (ISO Latin 5)"	"トルコ語 (ISO Latin 5)"
"Menu_View_TextEncoding_Turkish_WindowsLatin5"	"Turkish (Windows Latin 5)"	"トルコ語 (Windows Latin 5)"
		
"Menu_View_TextEncoding_CentralEuropean_ISOLatin4"	"Central European (ISO Latin 4)"	"中欧 (ISO Latin 4)"
"Menu_View_TextEncoding_Baltic_Windows"	"Baltic (WIndows)"	"バルト諸語 (WIndows)"
		
"// 1.5 Menu (History)"		
"Menu_History"	"History"	"履歴"
"Menu_History_Home"	"Home"	"ホーム"
"Menu_History_Show_History"	"Show History"	"履歴を表示"
"Menu_History_Hide_History"	"Hide History"	"履歴を隠す"
"Menu_History_Forward"	"Forward"	"進む"
"Menu_History_Clear_History..."	"Clear History…"	"履歴を消去…"
"Menu_History_Back"	"Back"	"戻る"
		
"// 1.6 Menu (Bookmarks)"		
"Menu_Bookmarks"	"Bookmarks"	"ブックマーク"
"Menu_Bookmarks_Edit_Bookmark"	"Edit Bookmark…"	"ブックマークを編集…"
"Menu_Bookmarks_Add_Bookmarks_For_All_Tabs..."	"Add Bookmarks for All Tabs"	"すべてのタブをブックマークに追加"
"Menu_Bookmarks_Show_Bookmarks"	"Show Bookmarks"	"ブックマークを表示"
"Menu_Bookmarks_Hide_Bookmarks"	"Hide Bookmarks"	"ブックマークを隠す"
"Menu_Bookmarks_Add_Bookmark"	"Add Bookmark"	"ブックマークに追加"
"Menu_Bookmarks_NoItem"	"(No Bookmarks)"	"（ブックマークなし）"
"Menu_Bookmarks_NoLabel"	"(No Labels)"	"（ラベルなし）"
		
"// 1.7 Menu (Window)"		
"Menu_Window"	"Window"	"ウインドウ"
"Menu_Window_Select_Next_Tab_Group"	"Select Next Tab Group"	"次のタブグループに移動"
"Menu_Window_Select_Previous_Tab"	"Select Previous Tab"	"前のタブに移動"
"Menu_Window_Arrange_In_Front"	"Arrange in Front"	"ウインドウを整理"
"Menu_Window_Minimize"	"Minimize"	"しまう"
"Menu_Window_Move_Tab_To_Tab_Group"	"Move Tab to Tab Group"	"タブグループに移動"
"Menu_Window_Lock_Tab"	"Lock Tab"	"タブを保護"
"Menu_Window_Select_Previous_Tab_Group"	"Select Previous Tab Group"	"前のタブグループに移動"
"Menu_Window_Zoom"	"Zoom"	"拡大／縮小"
"Menu_Window_Select_Next_Tab"	"Select Next Tab"	"次のタブに移動"
"Menu_Window_Show_TiledTab"	"Show TiledTab"	"TiledTab を表示"
"Menu_Window_Hide_TiledTab"	"Hide TiledTab"	"TiledTab を隠す"
"Menu_Window_Unlock_Tab"	"Unlock Tab"	"タブの保護をはずす"
"Menu_Window_Browser"	"Browser"	"ブラウザ"
"Menu_Window_Bring_All_To_Front"	"Bring All to Front"	"すべてを手前に移動"
"Menu_Window_Split_Show"	"Show Split Screen"	"分割画面を表示"
"Menu_Window_Split_Hide"	"Hide Split Screen"	"分割画面を隠す"
"Menu_Window_Split_ToggleActive"	"Switch Screen"	"もう一方の画面に切り替える"
		
"// 1.8 Menu (Help)"		
"Menu_Help"	"Help"	"ヘルプ"
"Search"	"Search"	"検索"
"Open Link With New Tab"	"Open Link in New Tab"	"リンクを新規タブで開く"
"Menu_Help_Sleipnir_Web_Site"	"Sleipnir Web Site"	"Sleipnir ウェブサイト"
"Download Link"	"Download Linked File"	"リンク先をダウンロード"
"Bookmark"	"Bookmarks"	"ブックマーク"
"Input URL"	"Go to Address"	"アドレスを開く"
"History"	"History"	"履歴"
		
"// ブラウザ"		
"Browser_SearchField_Placeholder"	"Web Search"	"ウェブ検索"
		
"// 証明書"		
"Browser_BadCertificate_Title"	"Sleipnir can't verify the identity of the website “%@”."	"Sleipnir は Web サイト “%@”の識別情報を検証できません。"
"Browser_BadCertificate_Description"	"The certificate for this website is invalid. You might be connecting to a website that is pretending to be “%@”, which could put your confidential information at risk. Would you like to connect to the website anyway?"	"この Web サイトの証明書は無効です。“%@”に偽装した Web サイトに接続している可能性があり、機密情報が漏えいするおそれがあります。それでもこの Web サイトに接続しますか？"
		
"// ページ内検索"		
"Browser_Find_MatchFormat"	"%@ matches"	"%@ 件一致  "
"Browser_Find_NotFound"	"Not found"	"見つかりません"
"Browser_Find_Done"	"Done"	"完了"
		
		
"// ブックマーク画面"		
"Add Label"	"Add Label"	"ラベルを追加"
"Worktray"	"Inbox"	"作業トレイ"
"All Bookmarks"	"All Bookmarks"	"すべてのブックマーク"
"Show Account Setting"	"Account Settings…"	"アカウント設定…"
"Folder"	"Folders"	"フォルダ"
"Collection"	"Collection"	"コレクション"
"Label"	"Labels"	"ラベル"
"Unclassified"	"Unclassified"	"未整理のブックマーク"
"Search History"	"Search History"	"履歴を検索"
"With Ribbon"	"Ribboned"	"リボン付き"
"New Group"	"New Label Group"	"新規ラベルグループ"
"New Label"	"New Label"	"新規ラベル"
"Not Yet Sync"	"Not Synchronized"	"同期されていません"
"Search Bookmark"	"Search Bookmarks"	"ブックマークを検索"
"New Folder"	"New Folder"	"新規フォルダ"
"Archive"	"Archive"	"アーカイブ"
"No Label"	"Unlabeled"	"ラベルなし"
"Bookmark_Attach_Label"	"Attached Labels"	"このブックマークのラベル"
"Default Label Name"	"Untitled Label"	"名称未設定ラベル"
"Default Group Name"	"Untitled Label Group"	"名称未設定ラベルグループ"
"Default Folder Name"	"Untitled Folder"	"名称未設定フォルダ"
"Remove_Bookmark"	"Remove Bookmark"	"ブックマークをはずす"
"Done_Bookmark"	"Done"	"完了"
"Error_Same_Label"	"“%@” label is already exists."	"“%@”ラベルは既に存在します"
"Bookmarkbar"	"Bookmarks Bar"	"ブックマークバー"
"Bookmark_Edit"	"Edit Bookmark"	"ブックマークを編集"
		
"// History"		
"History_All_History"	"All"	"すべての履歴"
"History_Today_History"	"Today"	"今日"
"History_Yesterday_History"	"Yesterday"	"昨日"
"History_Weekly_History"	"Weekly"	"過去一週間"
"Earlier Today"	"Earlier Today"	"今日のそのほか"
		
"// E1 設定画面の枠"		
"Preference_Title_General"	"General"	"一般"
"Preference_Title_Bookmark"	"Sync"	"同期"
"Preference_Title_Gesture"	"Gesture"	"ジェスチャ"
"Preference_Title_Tab"	"Tabs"	"タブ"
"Preference_Title_AutoInput"	"AutoFill"	"自動入力"
"Preference_Title_Advanced"	"Advanced"	"詳細"
		
"// E2 設定、一般"		
"Preference_General_Homepage"	"Homepage :"	"ホームページ："
"Preference_General_Bookmarkbar"	"Bookmarks Bar :"	"ブックマークバー："
"Preference_General_ExtractRibbon"	"Show ribboned bookmarks"	"リボンの中身を表示"
"Preference_General_DefaultBrowser"	"Set Now"	"今すぐ設定"
"Preference_General_DefaultBrowser_Title"	"Make Sleipnir Default Browser"	"デフォルトブラウザに設定："
"Preference_General_DefaultBrowser_Description"	"To switch to another web browser, \nselect in Safari Preferences."	"他のウェブブラウザに変更するには\nSafari の環境設定で指定します。"
"Preference_General_BookmarkbarStyle_FenrirFS"	"All bookmarks"	"すべてのブックマーク"
"Preference_General_BookmarkbarStyle_Folder"	"Bookmarks Bar folder"	"ブックマークバーフォルダ"
"Preference_General_DownloadDestination"	"Save downloaded files to:"	"ダウンロードしたファイルの保存先："
"Preference_General_DownloadOther"	"Other…"	"その他…"
		
"// E3 設定、ジェスチャ"		
"Preference_Gesture_Swipe"	"Swipe :"	"左右にスワイプ："
"Preference_Gesture_Swipe_SwitchTab"	"Switch Tabs"	"タブを切り替え"
"Preference_Gesture_Swipe_BackForward"	"Back / Forward"	"戻る・進む"
"Preference_Gesture_Swipe_Description"	"You can change this setting temporary while pressing the command key."	"コマンドキーを押しているあいだは\n一時的にこの設定を切り替えられます。"
		
"// E4 設定、同期"		
"Preference_Bookmark_AutoSync"	"Auto Sync :"	"自動で同期："
"Preference_Bookmark_AutoSync_Bookmark"	"Bookmarks"	"ブックマーク"
"Preference_Bookmark_Login"	"Login"	"ログイン"
"Preference_Bookmark_Logout"	"Logout"	"ログアウト"
"Preference_Bookmark_ForgotPassword"	"Forgot Password"	"パスワードを忘れた"
"Preference_Bookmark_Login_Username"	"User Name :"	"ユーザ名："
"Preference_Bookmark_Login_Password"	"Password :"	"パスワード："
"Preference_Bookmark_CreateAccount"	"Create Account"	"新規アカウントを作成"
"Preference_Bookmark_CreateAccount_Description"	"Free registration for Fenrir Pass."	"Fenrir Pass アカウントは無料で登録できます。"
"Preference_Bookmark_FenrirPass_Description"	"Sync Sleipnir bookmarks on other platforms."	"他プラットフォームの Sleipnir とブックマークを同期します。"
"Preference_Bookmark_Syncing"	"Syncing Bookmarks"	"ブックマークを同期しています"
		
"// E4.1 設定、ブックマーク、サインアップ"		
"Preference_Bookmark_Signup_Username"	"User Name :"	"ユーザ名："
"Preference_Bookmark_Signup_Password"	"Password :"	"パスワード："
"Preference_Bookmark_Signup_PasswordAgain"	"Password (Again) :"	"パスワード（もう一度）："
"Preference_Bookmark_Signup_Mail"	"Mail Address :"	"メールアドレス："
"FenrirPass_AgreeWithTerm"	"Agree"	"同意する"
		
"// E 4.2 設定、ブックマーク、パスワードを忘れた"		
"Preference_Bookmark_ForgotPassword_Description"	"Temporary password has been sent to your reegistered Email address."	"登録されたメールアドレスに仮パスワードを発行します。"
"FenrirPass_LoginFailed"	"Login Failed"	"ログインに失敗しました"
"FenrirPass_InvalidUsername"	"Invalid Username"	"無効なユーザ名"
"FenrirPass_InvalidPassword"	"Invalid Password"	"無効なパスワード"
"FenrirPass_PasswordConfirmationError"	"Mismatched Password"	"パスワードが一致しません"
"FenrirPass_InvalidMailAddress"	"Invalid Email Address"	"無効なメールアドレス"
		
"// E5 設定、タブ"		
"Preference_Tab_TabOpen"	"On Open Tab :"	"新規タブを開くとき："
"Preference_Tab_TabOpen_Background"	"Open In Background"	"背面で開く"
"Preference_Tab_TabOpen_Activate"	"Make It Active"	"選択された状態にする"
"Preference_Tab_TabClose"	"On Close Tab :"	"タブを閉じたとき："
"Preference_Tab_TabClose_MoveLeft"	"Move to Left"	"左に移動"
"Preference_Tab_TabClose_MoveRight"	"Move to Right"	"右に移動"
"Preference_Tab_TabOpen_CommandClick_Title"	"⌘ -click:"	"⌘ + クリック："
"Preference_Tab_TabOpen_CommandShiftClick_Title"	"⌘ -Shift-click:"	"⌘ + シフト + クリック："
"Preference_Tab_TabOpen_Background_Description"	"Opens a link in a new tab."	"リンクを新規タブで開きます。"
"Preference_Tab_TabOpen_Activate_Description"	"Opens a link in a new tab, and makes it the active tab."	"リンクを新規タブで開き、選択された状態にします。"
		
"// E6 設定、自動入力"		
"Preference_AutoFill_Password"	"User names and Passwords :"	"ユーザ名とパスワード："
"Preference_AutoFill_Password_Confirm"	"After Confirmation"	"保存するときに確認"
"Preference_AutoFill_Password_Never"	"Never Save"	"保存しない"
"Preference_AutoFill_Password_Description"	"Password will be saved in Keychain."	"パスワードはキーチェーンに保存されます。\nキーチェーンアクセスを使って確認、削除できます。"
		
"// その他 新しいバージョンのお知らせシート"		
"Update_Dialog_Title"	"New Version Available"	"新しいバージョンが利用できます"
"Update_Dialog_Download"	"Download"	"ダウンロード"
"Update_Dialog_NotNow"	"Not Now"	"今はしない"
"Update_Dialog_Description"	"You are currently runnning Sleipnir %@"	"現在のバージョンは、%@ です。"
"Update_Dialog_JumpURL"	"http://www.fenrir-inc.com/global/mac/sleipnir.html"	"http://www.fenrir.co.jp/mac/sleipnir/"
		
"// ラベルの色"		
"ItemColorSkyblue"	"Sky blue"	"空色"
"ItemColorPurple"	"Purple"	"紫"
"ItemColorBluegreen"	"Blue green"	"青緑"
"ItemColorGray"	"Gray"	"灰色"
"ItemColorBlack"	"Black"	"黒"
"ItemColorPink"	"Pink"	"ピンク"
"ItemColorOrange"	"Orange"	"オレンジ"
"ItemColorNavy"	"Navy"	"紺"
"ItemColorYellow"	"Yellow"	"黄色"
"ItemColorPalegreen"	"Pale green"	"薄緑"
"ItemColorOlive"	"Olive"	"オリーブ"
"ItemColorBlue"	"Blue"	"青"
"ItemColorBrown"	"Brown"	"茶色"
"ItemColorWhite"	"White"	"白"
"ItemColorRed"	"Red"	"赤"
"ItemColorMagenta"	"Magenta"	"赤紫"
"ItemColorLime"	"Lime"	"ライム"
"ItemColorAqua"	"Aqua"	"水色"
"ItemColorSilver"	"Silver"	"銀色"
"ItemColorGreen"	"Green"	"緑"
		
"// No Section"		
"New Version Download"	"Download"	"ダウンロード"
"New Version Dialog Description"	"Would you like to download new version right now?"	"今すぐダウンロードしますか？"
"New Version Dialog Title"	"New version is available"	"新しいバージョンの Sleipnir を利用できます"
"Password Save Dialog Title"	"Would you like to save this password?"	"パスワードを保存しますか？"
"Password Save OK"	"Save"	"保存"
"Password Save Not Now"	"Not Now"	"今はしない"
"Password Save Description"	"Password will be saved in Keychain."	"パスワードはキーチェーンに保存されます。\n保存した情報はキーチェーンアクセスを使って確認または削除できます。"
"New Version Not Now"	"Not Now"	"今はしない"
"Unknown Size"	"Unknown Size"	"サイズ不明"
"Password Save Never"	"Never for this Website"	"このサイトでは保存しない"
		
"// ブックマークインポート"		
"BookmarkImport_Import_Title"	"Loading the selected Bookmarks"	"選択されたブラウザのブックマークを読み込みます"
"BookmarkImport_Import_Description"	"It may take a few minutes depending on the usage."	"使用状況によっては数分程度かかることがあります。"
"BookmarkImport_Import"	"Import"	"読み込む"
"BookmarkImport_Can't_Import_Title"	"Unable to import Bookmarks"	"ブックマークを読み込めません"
"BookmarkImport_Can't_Import_Description"	"Bookmarks not found."	"ブックマークが見つかりませんでした。"
"BookmarkImport_Subcategories"	"Categories"	"カテゴリ"
"BookmarkImport_From"	"Import data from:"	"ブックマークの読み込み元："
		
		
"// ダウンロード"		
"Download_Title"	"Downloads"	"ダウンロード"
		
"// UserDefaults"		
"Defaults_Homepage_URL"	"http://www.google.com/"	"http://www.sleipnirstart.com/"
		
"// Hisotry Clear"		
"HistoryClearAlert_MessageText"	"Are you sure you want to clear history?"	"履歴を消去してもよろしいですか？"
"HistoryClearAlert_Clear"	"Clear"	"消去"
"HistoryClearAlert_InformativeText"	"You can't undo this action."	"この操作は取り消せません。"
		
"// WebView Context Menu"		
"WebContextMenu_ContextSearch"	"Search “%@”"	"“%@”""を検索"
		
"// 検索フィールド"		
"Search_ServiceHeaderTitle"	"Search Services"	"検索サービス"
		
"// ヘルプページURL"		
"HelpWebSiteURL"	"http://www.fenrir-inc.com/global/mac/sleipnir.html"	"http://www.fenrir.co.jp/mac/sleipnir/"
		
"// WebView Context Menu"		
"Save Image to Downloads"	"Save Image to ”Downloads”"	"イメージを“ダウンロード”""に保存"
"Open Image in New Tab"	"Open Image in New Tab"	"イメージを新規タブで開く"
		
"// Basic 認証ダイアログ"		
"Basic_Auth_Title"	"To view this page, you must log in to this area on %@:"	"このページを見るには、%@上のこの領域にログインする必要があります："
"Basic_Auth_Detail"	"Your password will be sent unencrypted."	"パスワードは暗号化されずに送信されます。"
"Basic_Auth_Save_To_Keychain"	"Remember this password in my keychain"	"このパスワードをキーチェーンに保存"
